0,Tiltyard,4,6,Frames A2,Winter League 18/19
0,Green Man A,4,6,Home Guard,Winter League 18/19
0,Frames A,6,4,Frames D,Winter League 18/19
0,Bull Dog A,4,6,Green Man B,Winter League 18/19
0,Cavern Sports Bar C,6,4,Joiners Arms B,Winter League 18/19
0,Woodloes Tavern A,8,2,Frames C,Winter League 18/19
0,Joiners Arms A,4,6,Hope Tavern A,Winter League 18/19
0,Plough & Harrow original,6,4,Nelson Club Z,Winter League 18/19
0,Radford Semele Club,5,5,Nelson Club B,Winter League 18/19
0,Bowling Green B,6,4,Frames B,Winter League 18/19
0,Hope Tavern B,7,3,Plough & Harrow,Winter League 18/19
0,Cubbington Club,3,7,Cavern Sports Bar B (old),Winter League 18/19
0,St Patrick's Club,1,9,Green Man D Original,Winter League 18/19
0,The Avenue,4,6,Jet A,Winter League 18/19
0,Woodloes Tavern B,8,2,Big Cat Coma,Winter League 18/19
0,Greyhound A,6,4,Fusilier A,Winter League 18/19
0,Hodcarrier,10,0,The New Inn,Winter League 18/19
0,Frames A2,6,4,Green Man A,Winter League 18/19
0,Home Guard,6,4,Frames D,Winter League 18/19
0,Green Man B,7,3,Cavern Sports Bar C,Winter League 18/19
0,Woodloes Tavern A,5,5,Bull Dog A,Winter League 18/19
0,Tiltyard,1,9,Frames A,Winter League 18/19
0,Frames C,10,0,Joiners Arms B,Winter League 18/19
0,Hope Tavern A,4,6,Plough & Harrow original,Winter League 18/19
0,Nelson Club Z,4,6,Nelson Club B,Winter League 18/19
0,Frames B,7,3,Hope Tavern B,Winter League 18/19
0,Leamington Golf Club B,7,3,Bowling Green B,Winter League 18/19
0,Joiners Arms A,5,5,Radford Semele Club,Winter League 18/19
0,Cavern Sports Bar B (old),7,3,St Patrick's Club,Winter League 18/19
0,Green Man D Original,3,7,Jet A,Winter League 18/19
0,Big Cat Coma,4,6,Greyhound A,Winter League 18/19
0,Hodcarrier,0,10,Woodloes Tavern B,Winter League 18/19
0,Cubbington Club,4,6,The Avenue,Winter League 18/19
0,The New Inn,2,8,Fusilier A,Winter League 18/19
0,Frames D,7,3,Frames A2,Winter League 18/19
0,Frames A,3,7,Home Guard,Winter League 18/19
0,Green Man A,5,5,Tiltyard,Winter League 18/19
0,Joiners Arms B,5,5,Green Man B,Winter League 18/19
0,Bull Dog A,7,3,Frames C,Winter League 18/19
0,Cavern Sports Bar C,1,9,Woodloes Tavern A,Winter League 18/19
0,Nelson Club B,5,5,Hope Tavern A,Winter League 18/19
0,Radford Semele Club,2,8,Nelson Club Z,Winter League 18/19
0,Plough & Harrow original,6,4,Joiners Arms A,Winter League 18/19
0,Plough & Harrow,7,3,Frames B,Winter League 18/19
0,Hope Tavern B,2,8,Leamington Golf Club B,Winter League 18/19
0,Jet A,7,3,Cavern Sports Bar B (old),Winter League 18/19
0,The Avenue,5,5,Green Man D Original,Winter League 18/19
0,St Patrick's Club,4,6,Cubbington Club,Winter League 18/19
0,Fusilier A,6,4,Big Cat Coma,Winter League 18/19
0,Woodloes Tavern B,8,2,The New Inn,Winter League 18/19
0,Greyhound A,7,3,Hodcarrier,Winter League 18/19
0,Frames A2,3,7,Home Guard,Winter League 18/19
0,Tiltyard,1,9,Frames D,Winter League 18/19
0,Green Man A,6,4,Frames A,Winter League 18/19
0,Bull Dog A,5,5,Cavern Sports Bar C,Winter League 18/19
0,Woodloes Tavern A,7,3,Joiners Arms B,Winter League 18/19
0,Frames C,6,4,Green Man B,Winter League 18/19
0,Hope Tavern A,5,5,Nelson Club Z,Winter League 18/19
0,Joiners Arms A,4,6,Nelson Club B,Winter League 18/19
0,Plough & Harrow original,7,3,Radford Semele Club,Winter League 18/19
0,Bowling Green B,4,6,Hope Tavern B,Winter League 18/19
0,Leamington Golf Club B,7,3,Plough & Harrow,Winter League 18/19
0,Cavern Sports Bar B (old),6,4,Green Man D Original,Winter League 18/19
0,Cubbington Club,3,7,Jet A,Winter League 18/19
0,The Avenue,5,5,St Patrick's Club,Winter League 18/19
0,Woodloes Tavern B,3,7,Greyhound A,Winter League 18/19
0,Hodcarrier,8,2,Fusilier A,Winter League 18/19
0,The New Inn,8,2,Big Cat Coma,Winter League 18/19
0,Frames C,1,9,Frames A2,Winter League 18/19
0,Joiners Arms B,2,8,Home Guard,Winter League 18/19
0,Green Man B,3,7,Frames D,Winter League 18/19
0,Woodloes Tavern A,7,3,Green Man A,Winter League 18/19
0,Bull Dog A,6,4,Tiltyard,Winter League 18/19
0,Cavern Sports Bar C,2,8,Frames A,Winter League 18/19
0,Plough & Harrow,5,5,Nelson Club Z,Winter League 18/19
0,Frames B,6,4,Nelson Club B,Winter League 18/19
0,Leamington Golf Club B,6,4,Plough & Harrow original,Winter League 18/19
0,Bowling Green B,6,4,Joiners Arms A,Winter League 18/19
0,Hope Tavern B,6,4,Radford Semele Club,Winter League 18/19
0,The New Inn,2,8,Cavern Sports Bar B (old),Winter League 18/19
0,Fusilier A,4,6,Green Man D Original,Winter League 18/19
0,Big Cat Coma,2,8,Jet A,Winter League 18/19
0,Hodcarrier,5,5,St Patrick's Club,Winter League 18/19
0,Woodloes Tavern B,6,4,Cubbington Club,Winter League 18/19
0,Greyhound A,4,6,The Avenue,Winter League 18/19
0,Frames A2,5,5,Joiners Arms B,Winter League 18/19
0,Home Guard,7,3,Green Man B,Winter League 18/19
0,Woodloes Tavern A,3,7,Frames D,Winter League 18/19
0,Green Man A,6,4,Bull Dog A,Winter League 18/19
0,Cavern Sports Bar C,4,6,Tiltyard,Winter League 18/19
0,Frames A,8,2,Frames C,Winter League 18/19
0,Hope Tavern A,6,4,Plough & Harrow,Winter League 18/19
0,Nelson Club Z,8,2,Frames B,Winter League 18/19
0,Nelson Club B,7,3,Leamington Golf Club B,Winter League 18/19
0,Plough & Harrow original,5,5,Bowling Green B,Winter League 18/19
0,Joiners Arms A,3,7,Hope Tavern B,Winter League 18/19
0,Cavern Sports Bar B (old),6,4,Fusilier A,Winter League 18/19
0,Green Man D Original,6,4,Big Cat Coma,Winter League 18/19
0,Jet A,9,1,Hodcarrier,Winter League 18/19
0,St Patrick's Club,8,2,Woodloes Tavern B,Winter League 18/19
0,Cubbington Club,6,4,Greyhound A,Winter League 18/19
0,The Avenue,10,0,The New Inn,Winter League 18/19
0,Green Man B,6,4,Frames A2,Winter League 18/19
0,Woodloes Tavern A,2,8,Home Guard,Winter League 18/19
0,Bull Dog A,2,8,Frames D,Winter League 18/19
0,Cavern Sports Bar C,2,8,Green Man A,Winter League 18/19
0,Frames C,6,4,Tiltyard,Winter League 18/19
0,Joiners Arms B,4,6,Frames A,Winter League 18/19
0,Frames B,7,3,Hope Tavern A,Winter League 18/19
0,Leamington Golf Club B,3,7,Nelson Club Z,Winter League 18/19
0,Bowling Green B,6,4,Nelson Club B,Winter League 18/19
0,Hope Tavern B,7,3,Plough & Harrow original,Winter League 18/19
0,Plough & Harrow,6,4,Radford Semele Club,Winter League 18/19
0,Big Cat Coma,1,9,Cavern Sports Bar B (old),Winter League 18/19
0,Hodcarrier,7,3,Green Man D Original,Winter League 18/19
0,Woodloes Tavern B,3,7,Jet A,Winter League 18/19
0,Greyhound A,6,4,St Patrick's Club,Winter League 18/19
0,The New Inn,3,7,Cubbington Club,Winter League 18/19
0,Fusilier A,5,5,The Avenue,Winter League 18/19
0,Frames A2,7,3,Woodloes Tavern A,Winter League 18/19
0,Home Guard,6,4,Bull Dog A,Winter League 18/19
0,Frames D,5,5,Cavern Sports Bar C,Winter League 18/19
0,Green Man A,10,0,Frames C,Winter League 18/19
0,Tiltyard,7,3,Joiners Arms B,Winter League 18/19
0,Frames A,10,0,Green Man B,Winter League 18/19
0,Hope Tavern A,5,5,Leamington Golf Club B,Winter League 18/19
0,Nelson Club Z,7,3,Bowling Green B,Winter League 18/19
0,Nelson Club B,5,5,Hope Tavern B,Winter League 18/19
0,Joiners Arms A,6,4,Plough & Harrow,Winter League 18/19
0,Radford Semele Club,2,8,Frames B,Winter League 18/19
0,Cavern Sports Bar B (old),6,4,Hodcarrier,Winter League 18/19
0,Green Man D Original,4,6,Woodloes Tavern B,Winter League 18/19
0,Jet A,5,5,Greyhound A,Winter League 18/19
0,St Patrick's Club,5,5,The New Inn,Winter League 18/19
0,Cubbington Club,8,2,Fusilier A,Winter League 18/19
0,The Avenue,8,2,Big Cat Coma,Winter League 18/19
0,Bull Dog A,4,6,Frames A2,Winter League 18/19
0,Cavern Sports Bar C,1,9,Home Guard,Winter League 18/19
0,Frames C,2,8,Frames D,Winter League 18/19
0,Joiners Arms B,2,8,Green Man A,Winter League 18/19
0,Green Man B,6,4,Tiltyard,Winter League 18/19
0,Woodloes Tavern A,2,8,Frames A,Winter League 18/19
0,Bowling Green B,7,3,Hope Tavern A,Winter League 18/19
0,Hope Tavern B,4,6,Nelson Club Z,Winter League 18/19
0,Plough & Harrow,6,4,Plough & Harrow original,Winter League 18/19
0,Frames B,5,5,Joiners Arms A,Winter League 18/19
0,Leamington Golf Club B,2,8,Radford Semele Club,Winter League 18/19
0,Woodloes Tavern B,4,6,Cavern Sports Bar B (old),Winter League 18/19
0,Greyhound A,8,2,Green Man D Original,Winter League 18/19
0,The New Inn,3,7,Jet A,Winter League 18/19
0,Fusilier A,6,4,St Patrick's Club,Winter League 18/19
0,Big Cat Coma,3,7,Cubbington Club,Winter League 18/19
0,Hodcarrier,3,7,The Avenue,Winter League 18/19
0,Frames A2,7,3,Cavern Sports Bar C,Winter League 18/19
0,Home Guard,7,3,Frames C,Winter League 18/19
0,Frames D,7,3,Joiners Arms B,Winter League 18/19
0,Green Man A,3,7,Green Man B,Winter League 18/19
0,Tiltyard,6,4,Woodloes Tavern A,Winter League 18/19
0,Frames A,9,1,Bull Dog A,Winter League 18/19
0,Hope Tavern A,1,9,Hope Tavern B,Winter League 18/19
0,Nelson Club B,7,3,Plough & Harrow,Winter League 18/19
0,Plough & Harrow original,7,3,Frames B,Winter League 18/19
0,Joiners Arms A,4,6,Leamington Golf Club B,Winter League 18/19
0,Radford Semele Club,4,6,Bowling Green B,Winter League 18/19
0,Cavern Sports Bar B (old),7,3,Greyhound A,Winter League 18/19
0,Green Man D Original,7,3,The New Inn,Winter League 18/19
0,Jet A,8,2,Fusilier A,Winter League 18/19
0,St Patrick's Club,7,3,Big Cat Coma,Winter League 18/19
0,Cubbington Club,7,3,Hodcarrier,Winter League 18/19
0,The Avenue,4,6,Woodloes Tavern B,Winter League 18/19
0,Frames A,9,1,Frames A2,Winter League 18/19
0,Tiltyard,4,6,Home Guard,Winter League 18/19
0,Green Man A,4,6,Frames D,Winter League 18/19
0,Woodloes Tavern A,3,7,Green Man B,Winter League 18/19
0,Bull Dog A,3,7,Joiners Arms B,Winter League 18/19
0,Cavern Sports Bar C,1,9,Frames C,Winter League 18/19
0,Radford Semele Club,7,3,Hope Tavern A,Winter League 18/19
0,Joiners Arms A,2,8,Nelson Club Z,Winter League 18/19
0,Plough & Harrow original,4,6,Nelson Club B,Winter League 18/19
0,Leamington Golf Club B,3,7,Frames B,Winter League 18/19
0,Bowling Green B,6,4,Plough & Harrow,Winter League 18/19
0,The Avenue,7,3,Cavern Sports Bar B (old),Winter League 18/19
0,Cubbington Club,6,4,Green Man D Original,Winter League 18/19
0,St Patrick's Club,6,4,Jet A,Winter League 18/19
0,Hodcarrier,7,3,Big Cat Coma,Winter League 18/19
0,Woodloes Tavern B,8,2,Fusilier A,Winter League 18/19
0,Greyhound A,10,0,The New Inn,Winter League 18/19
0,Frames A2,4,6,Tiltyard,Winter League 18/19
0,Home Guard,7,3,Green Man A,Winter League 18/19
0,Frames D,1,9,Frames A,Winter League 18/19
0,Green Man B,6,4,Bull Dog A,Winter League 18/19
0,Joiners Arms B,5,5,Cavern Sports Bar C,Winter League 18/19
0,Frames C,4,6,Woodloes Tavern A,Winter League 18/19
0,Hope Tavern A,9,1,Joiners Arms A,Winter League 18/19
0,Nelson Club Z,4,6,Plough & Harrow original,Winter League 18/19
0,Nelson Club B,9,1,Radford Semele Club,Winter League 18/19
0,Frames B,6,4,Bowling Green B,Winter League 18/19
0,Plough & Harrow,3,7,Hope Tavern B,Winter League 18/19
0,Cavern Sports Bar B (old),7,3,Cubbington Club,Winter League 18/19
0,Green Man D Original,2,8,St Patrick's Club,Winter League 18/19
0,Jet A,5,5,The Avenue,Winter League 18/19
0,Big Cat Coma,4,6,Woodloes Tavern B,Winter League 18/19
0,Fusilier A,3,7,Greyhound A,Winter League 18/19
0,The New Inn,9,1,Hodcarrier,Winter League 18/19
0,Green Man A,7,3,Frames A2,Winter League 18/19
0,Frames D,3,7,Home Guard,Winter League 18/19
0,Cavern Sports Bar C,4,6,Green Man B,Winter League 18/19
0,Bull Dog A,5,5,Woodloes Tavern A,Winter League 18/19
0,Frames A,6,4,Tiltyard,Winter League 18/19
0,Joiners Arms B,3,7,Frames C,Winter League 18/19
0,Plough & Harrow original,6,4,Hope Tavern A,Winter League 18/19
0,Nelson Club B,3,7,Nelson Club Z,Winter League 18/19
0,Hope Tavern B,5,5,Frames B,Winter League 18/19
0,Bowling Green B,5,5,Leamington Golf Club B,Winter League 18/19
0,Radford Semele Club,7,3,Joiners Arms A,Winter League 18/19
0,St Patrick's Club,3,7,Cavern Sports Bar B (old),Winter League 18/19
0,Jet A,7,3,Green Man D Original,Winter League 18/19
0,Greyhound A,4,6,Big Cat Coma,Winter League 18/19
0,Woodloes Tavern B,7,3,Hodcarrier,Winter League 18/19
0,The Avenue,2,7,Cubbington Club,Winter League 18/19
0,Fusilier A,9,1,The New Inn,Winter League 18/19
0,Frames A2,3,7,Frames D,Winter League 18/19
0,Home Guard,4,6,Frames A,Winter League 18/19
0,Tiltyard,5,5,Green Man A,Winter League 18/19
0,Green Man B,5,5,Joiners Arms B,Winter League 18/19
0,Frames C,4,6,Bull Dog A,Winter League 18/19
0,Woodloes Tavern A,6,4,Cavern Sports Bar C,Winter League 18/19
0,Hope Tavern A,3,7,Nelson Club B,Winter League 18/19
0,Nelson Club Z,8,2,Radford Semele Club,Winter League 18/19
0,Joiners Arms A,3,7,Plough & Harrow original,Winter League 18/19
0,Frames B,8,2,Plough & Harrow,Winter League 18/19
0,Leamington Golf Club B,8,2,Hope Tavern B,Winter League 18/19
0,Cavern Sports Bar B (old),7,3,Jet A,Winter League 18/19
0,Green Man D Original,5,5,The Avenue,Winter League 18/19
0,Cubbington Club,5,5,St Patrick's Club,Winter League 18/19
0,Big Cat Coma,5,5,Fusilier A,Winter League 18/19
0,The New Inn,2,8,Woodloes Tavern B,Winter League 18/19
0,Hodcarrier,8,2,Greyhound A,Winter League 18/19
0,Home Guard,7,3,Frames A2,Winter League 18/19
0,Frames D,7,3,Tiltyard,Winter League 18/19
0,Frames A,8,2,Green Man A,Winter League 18/19
0,Cavern Sports Bar C,9,1,Bull Dog A,Winter League 18/19
0,Joiners Arms B,3,7,Woodloes Tavern A,Winter League 18/19
0,Green Man B,5,5,Frames C,Winter League 18/19
0,Nelson Club Z,8,1,Hope Tavern A,Winter League 18/19
0,Nelson Club B,7,3,Joiners Arms A,Winter League 18/19
0,Radford Semele Club,5,5,Plough & Harrow original,Winter League 18/19
0,Hope Tavern B,6,4,Bowling Green B,Winter League 18/19
0,Plough & Harrow,5,5,Leamington Golf Club B,Winter League 18/19
0,Green Man D Original,4,6,Cavern Sports Bar B (old),Winter League 18/19
0,Jet A,5,4,Cubbington Club,Winter League 18/19
0,St Patrick's Club,8,2,The Avenue,Winter League 18/19
0,Greyhound A,6,4,Woodloes Tavern B,Winter League 18/19
0,Fusilier A,6,4,Hodcarrier,Winter League 18/19
0,Big Cat Coma,3,7,The New Inn,Winter League 18/19
0,Nelson Club Z,6,4,Frames A2,Summer League 2019
0,Tiltyard,4,6,Frames C,Summer League 2019
0,Green Man A,3,7,Home Guard,Summer League 2019
0,Frames D,7,3,Green Man B,Summer League 2019
0,Frames A,8,2,Woodloes Tavern A,Summer League 2019
0,Frames B,7,3,Builders Arms,Summer League 2019
0,Joiners Arms B,5,5,Nelson Club A,Summer League 2019
0,Bull Dog A,6,4,Hope Tavern B,Summer League 2019
0,Leamington Golf Club B,3,7,Cavern Sports Bar C,Summer League 2019
0,Cavern Sports Bar B (old),5,5,Bowling Green B,Summer League 2019
0,Hope Tavern A,6,4,Radford Semele Club,Summer League 2019
0,Cubbington Club A,6,4,Joiners Arms A,Summer League 2019
0,Jet A,8,2,Plough & Harrow,Summer League 2019
0,Cubbington Club,7,3,Green Man D Original,Summer League 2019
0,Big Cat Coma,6,4,Green Man D,Summer League 2019
0,The Avenue,7,3,St Patrick's Club,Summer League 2019
0,Woodloes Tavern B,7,3,Fusilier A,Summer League 2019
0,Frames C,6,4,Nelson Club Z,Summer League 2019
0,Home Guard,6,4,Tiltyard,Summer League 2019
0,Green Man B,5,5,Green Man A,Summer League 2019
0,Woodloes Tavern A,2,8,Frames D,Summer League 2019
0,Frames A2,3,7,Frames A,Summer League 2019
0,Builders Arms,3,7,Nelson Club B,Summer League 2019
0,Nelson Club A,4,6,Frames B,Summer League 2019
0,Hope Tavern B,4,6,Joiners Arms B,Summer League 2019
0,Cavern Sports Bar C,3,7,Bull Dog A,Summer League 2019
0,Bowling Green B,9,1,Greyhound A,Summer League 2019
0,Radford Semele Club,5,5,Cavern Sports Bar B (old),Summer League 2019
0,Joiners Arms A,6,4,Hope Tavern A,Summer League 2019
0,Plough & Harrow,4,5,Cubbington Club A,Summer League 2019
0,Green Man D Original,4,6,Bishops Tachbrook S&SC,Summer League 2019
0,Green Man D,5,5,Cubbington Club,Summer League 2019
0,St Patrick's Club,6,4,Big Cat Coma,Summer League 2019
0,Fusilier A,5,5,The Avenue,Summer League 2019
0,Nelson Club Z,2,8,Home Guard,Summer League 2019
0,Tiltyard,5,5,Green Man B,Summer League 2019
0,Green Man A,6,4,Woodloes Tavern A,Summer League 2019
0,Frames D,4,6,Frames A,Summer League 2019
0,Frames C,6,4,Frames A2,Summer League 2019
0,Nelson Club B,5,5,Nelson Club A,Summer League 2019
0,Frames B,6,4,Hope Tavern B,Summer League 2019
0,Joiners Arms B,2,8,Cavern Sports Bar C,Summer League 2019
0,Bull Dog A,6,4,Leamington Golf Club B,Summer League 2019
0,Greyhound A,4,6,Radford Semele Club,Summer League 2019
0,Cavern Sports Bar B (old),6,4,Joiners Arms A,Summer League 2019
0,Hope Tavern A,9,1,Plough & Harrow,Summer League 2019
0,Cubbington Club A,6,4,Jet A,Summer League 2019
0,Bishops Tachbrook S&SC,6,4,Green Man D,Summer League 2019
0,Cubbington Club,6,4,St Patrick's Club,Summer League 2019
0,Big Cat Coma,1,9,Fusilier A,Summer League 2019
0,The Avenue,10,0,Woodloes Tavern B,Summer League 2019
0,Green Man B,4,6,Nelson Club Z,Summer League 2019
0,Woodloes Tavern A,5,5,Tiltyard,Summer League 2019
0,Frames A,9,1,Green Man A,Summer League 2019
0,Frames A2,3,7,Frames D,Summer League 2019
0,Home Guard,8,2,Frames C,Summer League 2019
0,Hope Tavern B,4,6,Nelson Club B,Summer League 2019
0,Cavern Sports Bar C,5,5,Frames B,Summer League 2019
0,Leamington Golf Club B,7,3,Joiners Arms B,Summer League 2019
0,Nelson Club A,4,6,Builders Arms,Summer League 2019
0,Joiners Arms A,4,6,Greyhound A,Summer League 2019
0,Plough & Harrow,6,4,Cavern Sports Bar B (old),Summer League 2019
0,Jet A,8,2,Hope Tavern A,Summer League 2019
0,Radford Semele Club,4,6,Bowling Green B,Summer League 2019
0,St Patrick's Club,3,7,Bishops Tachbrook S&SC,Summer League 2019
0,Fusilier A,3,7,Cubbington Club,Summer League 2019
0,Woodloes Tavern B,6,4,Big Cat Coma,Summer League 2019
0,Green Man D,4,6,Green Man D Original,Summer League 2019
0,Nelson Club Z,4,6,Woodloes Tavern A,Summer League 2019
0,Tiltyard,4,6,Frames A,Summer League 2019
0,Green Man A,4,6,Frames D,Summer League 2019
0,Frames C,4,6,Green Man B,Summer League 2019
0,Home Guard,9,1,Frames A2,Summer League 2019
0,Nelson Club B,5,5,Cavern Sports Bar C,Summer League 2019
0,Frames B,5,5,Leamington Golf Club B,Summer League 2019
0,Joiners Arms B,4,6,Bull Dog A,Summer League 2019
0,Builders Arms,6,4,Hope Tavern B,Summer League 2019
0,Greyhound A,8,2,Plough & Harrow,Summer League 2019
0,Cavern Sports Bar B (old),5,5,Jet A,Summer League 2019
0,Hope Tavern A,5,5,Cubbington Club A,Summer League 2019
0,Bowling Green B,7,3,Joiners Arms A,Summer League 2019
0,Bishops Tachbrook S&SC,7,3,Fusilier A,Summer League 2019
0,Cubbington Club,10,0,Woodloes Tavern B,Summer League 2019
0,Big Cat Coma,7,3,The Avenue,Summer League 2019
0,Green Man D Original,3,7,St Patrick's Club,Summer League 2019
0,Frames A,7,3,Nelson Club Z,Summer League 2019
0,Frames D,8,2,Tiltyard,Summer League 2019
0,Frames A2,8,2,Green Man A,Summer League 2019
0,Woodloes Tavern A,7,3,Frames C,Summer League 2019
0,Green Man B,3,7,Home Guard,Summer League 2019
0,Leamington Golf Club B,4,6,Nelson Club B,Summer League 2019
0,Bull Dog A,5,5,Frames B,Summer League 2019
0,Cavern Sports Bar C,6,4,Builders Arms,Summer League 2019
0,Hope Tavern B,5,5,Nelson Club A,Summer League 2019
0,Jet A,6,4,Greyhound A,Summer League 2019
0,Cubbington Club A,5,5,Cavern Sports Bar B (old),Summer League 2019
0,Plough & Harrow,2,8,Bowling Green B,Summer League 2019
0,Joiners Arms A,8,2,Radford Semele Club,Summer League 2019
0,Woodloes Tavern B,5,5,Bishops Tachbrook S&SC,Summer League 2019
0,The Avenue,5,5,Cubbington Club,Summer League 2019
0,Fusilier A,2,8,Green Man D Original,Summer League 2019
0,St Patrick's Club,7,3,Green Man D,Summer League 2019
0,Nelson Club Z,4,6,Frames D,Summer League 2019
0,Tiltyard,5,5,Green Man A,Summer League 2019
0,Frames C,3,7,Frames A,Summer League 2019
0,Home Guard,7,3,Woodloes Tavern A,Summer League 2019
0,Green Man B,2,8,Frames A2,Summer League 2019
0,Nelson Club B,6,4,Bull Dog A,Summer League 2019
0,Frames B,6,4,Joiners Arms B,Summer League 2019
0,Builders Arms,4,6,Leamington Golf Club B,Summer League 2019
0,Nelson Club A,4,6,Cavern Sports Bar C,Summer League 2019
0,Greyhound A,4,6,Cubbington Club A,Summer League 2019
0,Cavern Sports Bar B (old),5,5,Hope Tavern A,Summer League 2019
0,Bowling Green B,6,4,Jet A,Summer League 2019
0,Radford Semele Club,5,5,Plough & Harrow,Summer League 2019
0,Bishops Tachbrook S&SC,10,0,The Avenue,Summer League 2019
0,Cubbington Club,7,3,Big Cat Coma,Summer League 2019
0,Green Man D Original,6,4,Woodloes Tavern B,Summer League 2019
0,Green Man D,3,7,Fusilier A,Summer League 2019
0,Green Man A,5,5,Nelson Club Z,Summer League 2019
0,Frames A2,6,4,Tiltyard,Summer League 2019
0,Frames D,7,3,Frames C,Summer League 2019
0,Frames A,7,3,Home Guard,Summer League 2019
0,Woodloes Tavern A,3,7,Green Man B,Summer League 2019
0,Joiners Arms B,4,6,Nelson Club B,Summer League 2019
0,Bull Dog A,5,5,Builders Arms,Summer League 2019
0,Leamington Golf Club B,7,3,Nelson Club A,Summer League 2019
0,Cavern Sports Bar C,8,2,Hope Tavern B,Summer League 2019
0,Hope Tavern A,7,3,Greyhound A,Summer League 2019
0,Cubbington Club A,8,2,Bowling Green B,Summer League 2019
0,Jet A,7,3,Radford Semele Club,Summer League 2019
0,Plough & Harrow,5,5,Joiners Arms A,Summer League 2019
0,Big Cat Coma,6,4,Bishops Tachbrook S&SC,Summer League 2019
0,The Avenue,4,6,Green Man D Original,Summer League 2019
0,Woodloes Tavern B,7,3,Green Man D,Summer League 2019
0,Fusilier A,6,4,St Patrick's Club,Summer League 2019
0,Nelson Club Z,6,4,Tiltyard,Summer League 2019
0,Frames C,5,5,Green Man A,Summer League 2019
0,Home Guard,8,2,Frames D,Summer League 2019
0,Green Man B,4,6,Frames A,Summer League 2019
0,Woodloes Tavern A,3,7,Frames A2,Summer League 2019
0,Nelson Club B,6,4,Frames B,Summer League 2019
0,Builders Arms,6,4,Joiners Arms B,Summer League 2019
0,Nelson Club A,4,6,Bull Dog A,Summer League 2019
0,Hope Tavern B,4,6,Leamington Golf Club B,Summer League 2019
0,Greyhound A,5,5,Cavern Sports Bar B (old),Summer League 2019
0,Bowling Green B,4,6,Hope Tavern A,Summer League 2019
0,Radford Semele Club,6,4,Cubbington Club A,Summer League 2019
0,Joiners Arms A,7,3,Jet A,Summer League 2019
0,Bishops Tachbrook S&SC,4,6,Cubbington Club,Summer League 2019
0,Green Man D Original,9,1,Big Cat Coma,Summer League 2019
0,Green Man D,4,6,The Avenue,Summer League 2019
0,St Patrick's Club,5,5,Woodloes Tavern B,Summer League 2019
0,Frames A2,6,4,Nelson Club Z,Summer League 2019
0,Frames C,3,7,Tiltyard,Summer League 2019
0,Home Guard,8,2,Green Man A,Summer League 2019
0,Green Man B,5,5,Frames D,Summer League 2019
0,Woodloes Tavern A,3,7,Frames A,Summer League 2019
0,Builders Arms,3,7,Frames B,Summer League 2019
0,Nelson Club A,6,4,Joiners Arms B,Summer League 2019
0,Hope Tavern B,3,7,Bull Dog A,Summer League 2019
0,Cavern Sports Bar C,4,6,Leamington Golf Club B,Summer League 2019
0,Bowling Green B,0,10,Cavern Sports Bar B (old),Summer League 2019
0,Radford Semele Club,6,4,Hope Tavern A,Summer League 2019
0,Joiners Arms A,2,8,Cubbington Club A,Summer League 2019
0,Plough & Harrow,6,4,Jet A,Summer League 2019
0,Green Man D Original,6,4,Cubbington Club,Summer League 2019
0,Green Man D,4,6,Big Cat Coma,Summer League 2019
0,St Patrick's Club,7,3,The Avenue,Summer League 2019
0,Fusilier A,7,3,Woodloes Tavern B,Summer League 2019
0,Nelson Club Z,7,3,Frames C,Summer League 2019
0,Tiltyard,2,8,Home Guard,Summer League 2019
0,Green Man A,6,4,Green Man B,Summer League 2019
0,Frames D,8,2,Woodloes Tavern A,Summer League 2019
0,Frames A,7,3,Frames A2,Summer League 2019
0,Nelson Club B,5,5,Builders Arms,Summer League 2019
0,Frames B,4,6,Nelson Club A,Summer League 2019
0,Joiners Arms B,10,0,Hope Tavern B,Summer League 2019
0,Bull Dog A,4,6,Cavern Sports Bar C,Summer League 2019
0,Greyhound A,4,6,Bowling Green B,Summer League 2019
0,Cavern Sports Bar B (old),7,3,Radford Semele Club,Summer League 2019
0,Hope Tavern A,0,10,Joiners Arms A,Summer League 2019
0,Cubbington Club A,7,3,Plough & Harrow,Summer League 2019
0,Bishops Tachbrook S&SC,7,3,Green Man D Original,Summer League 2019
0,Cubbington Club,10,0,Green Man D,Summer League 2019
0,Big Cat Coma,3,7,St Patrick's Club,Summer League 2019
0,The Avenue,5,5,Fusilier A,Summer League 2019
0,Home Guard,10,0,Nelson Club Z,Summer League 2019
0,Green Man B,8,2,Tiltyard,Summer League 2019
0,Woodloes Tavern A,4,6,Green Man A,Summer League 2019
0,Frames A,8,2,Frames D,Summer League 2019
0,Frames A2,9,1,Frames C,Summer League 2019
0,Nelson Club A,3,7,Nelson Club B,Summer League 2019
0,Hope Tavern B,6,4,Frames B,Summer League 2019
0,Cavern Sports Bar C,3,7,Joiners Arms B,Summer League 2019
0,Leamington Golf Club B,3,7,Bull Dog A,Summer League 2019
0,Radford Semele Club,7,3,Greyhound A,Summer League 2019
0,Joiners Arms A,6,4,Cavern Sports Bar B (old),Summer League 2019
0,Plough & Harrow,5,5,Hope Tavern A,Summer League 2019
0,Jet A,5,5,Cubbington Club A,Summer League 2019
0,Green Man D,3,7,Bishops Tachbrook S&SC,Summer League 2019
0,St Patrick's Club,8,2,Cubbington Club,Summer League 2019
